#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Corrigo;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;26/10/2020 09:22:03;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.CO2PID_Output;@DeviceID;CO2PID_Output;2;40470;CO2 cont.ler output;;;;N;;;;;98;
@DeviceName.DeIcePID_Output;@DeviceID;DeIcePID_Output;2;40471;De-icing cont.ler output;;;;N;;;;;98;
@DeviceName.HumidityPID_Output;@DeviceID;HumidityPID_Output;2;40472;Hum. cont.ler output;;;;N;;;;;98;
@DeviceName.SFP;@DeviceID;SFP;2;40473;Actual SFP;;;;N;;;;;95;
@DeviceName.SFPDay;@DeviceID;SFPDay;2;40474;Day aver. SFP;;;;N;;;;;95;
@DeviceName.SFPMonth;@DeviceID;SFPMonth;2;40475;Month aver. (30d aver.) SFP;;;;N;;;;;95;
@DeviceName.MotSpHzSAF_1;@DeviceID;MotSpHzSAF_1;2;40476;SAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzSAF_2;@DeviceID;MotSpHzSAF_2;2;40477;SAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzSAF_3;@DeviceID;MotSpHzSAF_3;2;40478;SAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzSAF_4;@DeviceID;MotSpHzSAF_4;2;40479;SAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzSAF_5;@DeviceID;MotSpHzSAF_5;2;40480;SAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzEAF_1;@DeviceID;MotSpHzEAF_1;2;40481;EAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzEAF_2;@DeviceID;MotSpHzEAF_2;2;40482;EAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzEAF_3;@DeviceID;MotSpHzEAF_3;2;40483;EAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzEAF_4;@DeviceID;MotSpHzEAF_4;2;40484;EAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpHzEAF_5;@DeviceID;MotSpHzEAF_5;2;40485;EAF Mot sp. Hz;;;;N;;;;;27;
@DeviceName.MotSpRpmSAF_1;@DeviceID;MotSpRpmSAF_1;2;40486;SAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmSAF_2;@DeviceID;MotSpRpmSAF_2;2;40487;SAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmSAF_3;@DeviceID;MotSpRpmSAF_3;2;40488;SAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmSAF_4;@DeviceID;MotSpRpmSAF_4;2;40489;SAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmSAF_5;@DeviceID;MotSpRpmSAF_5;2;40490;SAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmEAF_1;@DeviceID;MotSpRpmEAF_1;2;40491;EAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmEAF_2;@DeviceID;MotSpRpmEAF_2;2;40492;EAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmEAF_3;@DeviceID;MotSpRpmEAF_3;2;40493;EAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmEAF_4;@DeviceID;MotSpRpmEAF_4;2;40494;EAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotSpRpmEAF_5;@DeviceID;MotSpRpmEAF_5;2;40495;EAF Mot sp. RPM;;;;N;;;;;104;
@DeviceName.MotCurrSAF_1;@DeviceID;MotCurrSAF_1;2;40496;SAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrSAF_2;@DeviceID;MotCurrSAF_2;2;40497;SAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrSAF_3;@DeviceID;MotCurrSAF_3;2;40498;SAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrSAF_4;@DeviceID;MotCurrSAF_4;2;40499;SAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrSAF_5;@DeviceID;MotCurrSAF_5;2;40500;SAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrEAF_1;@DeviceID;MotCurrEAF_1;2;40501;EAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrEAF_2;@DeviceID;MotCurrEAF_2;2;40502;EAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrEAF_3;@DeviceID;MotCurrEAF_3;2;40503;EAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrEAF_4;@DeviceID;MotCurrEAF_4;2;40504;EAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotCurrEAF_5;@DeviceID;MotCurrEAF_5;2;40505;EAF Mot curr.;;;;N;;;;;3;
@DeviceName.MotPowSAF_1;@DeviceID;MotPowSAF_1;2;40506;SAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowSAF_2;@DeviceID;MotPowSAF_2;2;40507;SAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowSAF_3;@DeviceID;MotPowSAF_3;2;40508;SAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowSAF_4;@DeviceID;MotPowSAF_4;2;40509;SAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowSAF_5;@DeviceID;MotPowSAF_5;2;40510;SAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowEAF_1;@DeviceID;MotPowEAF_1;2;40511;EAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowEAF_2;@DeviceID;MotPowEAF_2;2;40512;EAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowEAF_3;@DeviceID;MotPowEAF_3;2;40513;EAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowEAF_4;@DeviceID;MotPowEAF_4;2;40514;EAF Mot power;;;;N;;;;;98;
@DeviceName.MotPowEAF_5;@DeviceID;MotPowEAF_5;2;40515;EAF Mot power;;;;N;;;;;98;
@DeviceName.ActFaultSAF_1;@DeviceID;ActFaultSAF_1;2;40516;SAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultSAF_2;@DeviceID;ActFaultSAF_2;2;40517;SAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultSAF_3;@DeviceID;ActFaultSAF_3;2;40518;SAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultSAF_4;@DeviceID;ActFaultSAF_4;2;40519;SAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultSAF_5;@DeviceID;ActFaultSAF_5;2;40520;SAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultEAF_1;@DeviceID;ActFaultEAF_1;2;40521;EAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultEAF_2;@DeviceID;ActFaultEAF_2;2;40522;EAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultEAF_3;@DeviceID;ActFaultEAF_3;2;40523;EAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultEAF_4;@DeviceID;ActFaultEAF_4;2;40524;EAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActFaultEAF_5;@DeviceID;ActFaultEAF_5;2;40525;EAF fault (bit masked);;;;N;;;;;95;
@DeviceName.ActualSpeedSAF_1;@DeviceID;ActualSpeedSAF_1;2;40526;SAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedSAF_2;@DeviceID;ActualSpeedSAF_2;2;40527;SAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedSAF_3;@DeviceID;ActualSpeedSAF_3;2;40528;SAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedSAF_4;@DeviceID;ActualSpeedSAF_4;2;40529;SAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedSAF_5;@DeviceID;ActualSpeedSAF_5;2;40530;SAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedEAF_1;@DeviceID;ActualSpeedEAF_1;2;40531;EAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedEAF_2;@DeviceID;ActualSpeedEAF_2;2;40532;EAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedEAF_3;@DeviceID;ActualSpeedEAF_3;2;40533;EAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedEAF_4;@DeviceID;ActualSpeedEAF_4;2;40534;EAF Act. speed;;;;N;;;;;95;
@DeviceName.ActualSpeedEAF_5;@DeviceID;ActualSpeedEAF_5;2;40535;EAF Act. speed;;;;N;;;;;95;
@DeviceName.AccumPowSAF_1;@DeviceID;AccumPowSAF_1;2;40536;SAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowSAF_2;@DeviceID;AccumPowSAF_2;2;40537;SAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowSAF_3;@DeviceID;AccumPowSAF_3;2;40538;SAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowSAF_4;@DeviceID;AccumPowSAF_4;2;40539;SAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowSAF_5;@DeviceID;AccumPowSAF_5;2;40540;SAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowEAF_1;@DeviceID;AccumPowEAF_1;2;40541;EAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowEAF_2;@DeviceID;AccumPowEAF_2;2;40542;EAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowEAF_3;@DeviceID;AccumPowEAF_3;2;40543;EAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowEAF_4;@DeviceID;AccumPowEAF_4;2;40544;EAF Accum. power;;;;N;;;;;95;
@DeviceName.AccumPowEAF_5;@DeviceID;AccumPowEAF_5;2;40545;EAF Accum. power;;;;N;;;;;95;
@DeviceName.VVXFault;@DeviceID;VVXFault;2;40546;VVX Fault (bit masked);;;;N;;;;;95;
@DeviceName.DampActPos_1;@DeviceID;DampActPos_1;2;40547;Damper act. pos.;;;;N;;;;;98;
@DeviceName.DampActPos_2;@DeviceID;DampActPos_2;2;40548;Damper act. pos.;;;;N;;;;;98;
@DeviceName.DampActPos_3;@DeviceID;DampActPos_3;2;40549;Damper act. pos.;;;;N;;;;;98;
@DeviceName.DampActPos_4;@DeviceID;DampActPos_4;2;40550;Damper act. pos.;;;;N;;;;;98;
@DeviceName.DampActPos_5;@DeviceID;DampActPos_5;2;40551;Damper act. pos.;;;;N;;;;;98;
@DeviceName.DampFault_1;@DeviceID;DampFault_1;2;40552;Damper fault (bit masked);;;;N;;;;;95;
@DeviceName.DampFault_2;@DeviceID;DampFault_2;2;40553;Damper fault (bit masked);;;;N;;;;;95;
@DeviceName.DampFault_3;@DeviceID;DampFault_3;2;40554;Damper fault (bit masked);;;;N;;;;;95;
@DeviceName.DampFault_4;@DeviceID;DampFault_4;2;40555;Damper fault (bit masked);;;;N;;;;;95;
@DeviceName.DampFault_5;@DeviceID;DampFault_5;2;40556;Damper fault (bit masked);;;;N;;;;;95;
@DeviceName.AlaAcknowAll;@DeviceID;AlaAcknowAll;5;10000;Command to acknowledge all alarms;;;;Y;;;;1;;
@DeviceName.FilterAlarmReset;@DeviceID;FilterAlarmReset;5;10001;Resets the filter alarm counter;;;;Y;;;;2;;
@DeviceName.TC_FanLowSpeedActual;@DeviceID;TC_FanLowSpeedActual;5;20000;TC low speed;;;;N;;;;3;;
@DeviceName.TC_FanNormalSpeedActual;@DeviceID;TC_FanNormalSpeedActual;5;20001;TC normal speed;;;;N;;;;4;;
@DeviceName.TC_FanHighSpeedActual;@DeviceID;TC_FanHighSpeedActual;5;20002;TC high speed;;;;N;;;;5;;
@DeviceName.TC_Extra1Actual;@DeviceID;TC_Extra1Actual;5;20003;TC timer 1;;;;N;;;;6;;
@DeviceName.TC_Extra2Actual;@DeviceID;TC_Extra2Actual;5;20004;TC timer 2;;;;N;;;;7;;
@DeviceName.TC_Extra3Actual;@DeviceID;TC_Extra3Actual;5;20005;TC timer 3;;;;N;;;;8;;
@DeviceName.TC_Extra4Actual;@DeviceID;TC_Extra4Actual;5;20006;TC timer 4;;;;N;;;;9;;
@DeviceName.SumAlarm;@DeviceID;SumAlarm;5;20007;Sumalarm;;;;N;;;;10;;
@DeviceName.SumAlarmA;@DeviceID;SumAlarmA;5;20008;A-alarm;;;;N;;;;11;;
@DeviceName.SumAlarmB;@DeviceID;SumAlarmB;5;20009;B-alarm;;;;N;;;;12;;
@DeviceName.SumAlarmC;@DeviceID;SumAlarmC;5;20010;C-alarm;;;;N;;;;13;;
@DeviceName.Malf_SAF1;@DeviceID;Malf_SAF1;5;20011;Malf. SAF 1;;;;N;;;;14;;
@DeviceName.Malf_SAF2;@DeviceID;Malf_SAF2;5;20012;Malf. SAF 2;;;;N;;;;15;;
@DeviceName.Malf_SAF3;@DeviceID;Malf_SAF3;5;20013;Malf. SAF 3;;;;N;;;;16;;
@DeviceName.Malf_SAF4;@DeviceID;Malf_SAF4;5;20014;Malf. SAF 4;;;;N;;;;17;;
@DeviceName.Malf_SAF5;@DeviceID;Malf_SAF5;5;20015;Malf. SAF 5;;;;N;;;;18;;
@DeviceName.Malf_EAF1;@DeviceID;Malf_EAF1;5;20016;Malf. EAF 1;;;;N;;;;19;;
@DeviceName.Malf_EAF2;@DeviceID;Malf_EAF2;5;20017;Malf. EAF 2;;;;N;;;;20;;
@DeviceName.Malf_EAF3;@DeviceID;Malf_EAF3;5;20018;Malf. EAF 3;;;;N;;;;21;;
@DeviceName.Malf_EAF4;@DeviceID;Malf_EAF4;5;20019;Malf. EAF 4;;;;N;;;;22;;
@DeviceName.Malf_EAF5;@DeviceID;Malf_EAF5;5;20020;Malf. EAF 5;;;;N;;;;23;;
@DeviceName.Ala_freq_conv_SAF1;@DeviceID;Ala_freq_conv_SAF1;5;20021;Alarm freq. conv. SAF 1;;;;N;;;;24;;
@DeviceName.Ala_freq_conv_SAF2;@DeviceID;Ala_freq_conv_SAF2;5;20022;Alarm freq. conv. SAF 2;;;;N;;;;25;;
@DeviceName.Ala_freq_conv_SAF3;@DeviceID;Ala_freq_conv_SAF3;5;20023;Alarm freq. conv. SAF 3;;;;N;;;;26;;
@DeviceName.Ala_freq_conv_SAF4;@DeviceID;Ala_freq_conv_SAF4;5;20024;Alarm freq. conv. SAF 4;;;;N;;;;27;;
@DeviceName.Ala_freq_conv_SAF5;@DeviceID;Ala_freq_conv_SAF5;5;20025;Alarm freq. conv. SAF 5;;;;N;;;;28;;
@DeviceName.Ala_freq_conv_EAF1;@DeviceID;Ala_freq_conv_EAF1;5;20026;Alarm freq. conv. EAF 1;;;;N;;;;29;;
@DeviceName.Ala_freq_conv_EAF2;@DeviceID;Ala_freq_conv_EAF2;5;20027;Alarm freq. conv. EAF 2;;;;N;;;;30;;
@DeviceName.Ala_freq_conv_EAF3;@DeviceID;Ala_freq_conv_EAF3;5;20028;Alarm freq. conv. EAF 3;;;;N;;;;31;;
@DeviceName.Ala_freq_conv_EAF4;@DeviceID;Ala_freq_conv_EAF4;5;20029;Alarm freq. conv. EAF 4;;;;N;;;;32;;
@DeviceName.Ala_freq_conv_EAF5;@DeviceID;Ala_freq_conv_EAF5;5;20030;Alarm freq. conv. EAF 5;;;;N;;;;33;;
@DeviceName.Warn_freq_conv_SAF1;@DeviceID;Warn_freq_conv_SAF1;5;20031;Warn. freq. conv. SAF 1;;;;N;;;;34;;
@DeviceName.Warn_freq_conv_SAF2;@DeviceID;Warn_freq_conv_SAF2;5;20032;Warn. freq. conv. SAF 2;;;;N;;;;35;;
@DeviceName.Warn_freq_conv_SAF3;@DeviceID;Warn_freq_conv_SAF3;5;20033;Warn. freq. conv. SAF 3;;;;N;;;;36;;
@DeviceName.Warn_freq_conv_SAF4;@DeviceID;Warn_freq_conv_SAF4;5;20034;Warn. freq. conv. SAF 4;;;;N;;;;37;;
@DeviceName.Warn_freq_conv_SAF5;@DeviceID;Warn_freq_conv_SAF5;5;20035;Warn. freq. conv. SAF 5;;;;N;;;;38;;
@DeviceName.Warn_freq_conv_EAF1;@DeviceID;Warn_freq_conv_EAF1;5;20036;Warn. freq. conv. EAF 1;;;;N;;;;39;;
@DeviceName.Warn_freq_conv_EAF2;@DeviceID;Warn_freq_conv_EAF2;5;20037;Warn. freq. conv. EAF 2;;;;N;;;;40;;
@DeviceName.Warn_freq_conv_EAF3;@DeviceID;Warn_freq_conv_EAF3;5;20038;Warn. freq. conv. EAF 3;;;;N;;;;41;;
@DeviceName.Warn_freq_conv_EAF4;@DeviceID;Warn_freq_conv_EAF4;5;20039;Warn. freq. conv. EAF 4;;;;N;;;;42;;
@DeviceName.Warn_freq_conv_EAF5;@DeviceID;Warn_freq_conv_EAF5;5;20040;Warn. freq. conv. EAF 5;;;;N;;;;43;;
@DeviceName.ExternaloperationSAF;@DeviceID;ExternaloperationSAF;5;20041;External operation SAF;;;;N;;;;44;;
@DeviceName.ExternaloperationEAF;@DeviceID;ExternaloperationEAF;5;20042;External operation EAF;;;;N;;;;45;;
@DeviceName.MotorCont1extOperation;@DeviceID;MotorCont1extOperation;5;20043;Motor cont. 1 external oper.;;;;N;;;;46;;
@DeviceName.MotorCont2extOperation;@DeviceID;MotorCont2extOperation;5;20044;Motor cont. 2 external oper.;;;;N;;;;47;;
@DeviceName.Malf_pumpheater;@DeviceID;Malf_pumpheater;5;20045;Malf. pump heater;;;;N;;;;48;;
@DeviceName.Malf_pumpcooler;@DeviceID;Malf_pumpcooler;5;20046;Malf. pump cooler;;;;N;;;;49;;
@DeviceName.Malf_pumpexchanger;@DeviceID;Malf_pumpexchanger;5;20047;Malf. pump exchanger;;;;N;;;;50;;
@DeviceName.Malf_firedamper;@DeviceID;Malf_firedamper;5;20048;Malf. fire damper;;;;N;;;;51;;
@DeviceName.Malf_damper;@DeviceID;Malf_damper;5;20049;Malf. damper;;;;N;;;;52;;
@DeviceName.Malf_motorcont_1;@DeviceID;Malf_motorcont_1;5;20050;Malf. motor cont. 1;;;;N;;;;53;;
@DeviceName.Malf_motorcont_2;@DeviceID;Malf_motorcont_2;5;20051;Malf. motor cont. 2;;;;N;;;;54;;
@DeviceName.FireDamperExStop;@DeviceID;FireDamperExStop;5;20052;Fire damper exercise stop;;;;N;;;;55;;
@DeviceName.Malf_pumpseq_1;@DeviceID;Malf_pumpseq_1;5;20053;Malf. pump seq. A;;;;N;;;;56;;
@DeviceName.Malf_pumpseq_2;@DeviceID;Malf_pumpseq_2;5;20054;Malf. pump seq. B;;;;N;;;;57;;
@DeviceName.Malf_pumpseq_3;@DeviceID;Malf_pumpseq_3;5;20055;Malf. pump seq. C;;;;N;;;;58;;
@DeviceName.Malf_pumpseq_4;@DeviceID;Malf_pumpseq_4;5;20056;Malf. pump seq. D;;;;N;;;;59;;
@DeviceName.Malf_pumpseq_5;@DeviceID;Malf_pumpseq_5;5;20057;Malf. pump seq. E;;;;N;;;;60;;
@DeviceName.Malf_pumpseq_6;@DeviceID;Malf_pumpseq_6;5;20058;Malf. pump seq. F;;;;N;;;;61;;
@DeviceName.Malf_pumpseq_7;@DeviceID;Malf_pumpseq_7;5;20059;Malf. pump seq. G;;;;N;;;;62;;
@DeviceName.Malf_pumpseq_8;@DeviceID;Malf_pumpseq_8;5;20060;Malf. pump seq. H;;;;N;;;;63;;
@DeviceName.Malf_pumpseq_9;@DeviceID;Malf_pumpseq_9;5;20061;Malf. pump seq. I;;;;N;;;;64;;
@DeviceName.Malf_pumpseq_10;@DeviceID;Malf_pumpseq_10;5;20062;Malf. pump seq. J;;;;N;;;;65;;
@DeviceName.Filterguard1;@DeviceID;Filterguard1;5;20063;Filter guard 1;;;;N;;;;66;;
@DeviceName.Filterguard2;@DeviceID;Filterguard2;5;20064;Filter guard 2;;;;N;;;;67;;
@DeviceName.Flowguard;@DeviceID;Flowguard;5;20065;Flow guard;;;;N;;;;68;;
@DeviceName.Externalfrostguard;@DeviceID;Externalfrostguard;5;20066;External frost guard;;;;N;;;;69;;
@DeviceName.DeicingpressGuard;@DeviceID;DeicingpressGuard;5;20067;Deicing press. guard;;;;N;;;;70;;
@DeviceName.Firealarm;@DeviceID;Firealarm;5;20068;Fire alarm;;;;N;;;;71;;
@DeviceName.Smokedetectoralarm;@DeviceID;Smokedetectoralarm;5;20069;Smoke detector alarm;;;;N;;;;72;;
@DeviceName.Ext_switch;@DeviceID;Ext_switch;5;20070;Ext. switch;;;;N;;;;73;;
@DeviceName.Ext_alarm;@DeviceID;Ext_alarm;5;20071;Ext. alarm;;;;N;;;;74;;
@DeviceName.Servicestop;@DeviceID;Servicestop;5;20072;Service stop;;;;N;;;;75;;
@DeviceName.Elec_heatingisoverheated;@DeviceID;Elec_heatingisoverheated;5;20073;Elec. heating is overheated;;;;N;;;;76;;
@DeviceName.Frostrisk;@DeviceID;Frostrisk;5;20074;Frost risk;;;;N;;;;77;;
@DeviceName.Lowefficiency;@DeviceID;Lowefficiency;5;20075;Low efficiency;;;;N;;;;78;;
@DeviceName.Analoguedeicing;@DeviceID;Analoguedeicing;5;20076;Analogue deicing;;;;N;;;;79;;
@DeviceName.Rotationguardexchanger;@DeviceID;Rotationguardexchanger;5;20077;Rotation guard exchanger;;;;N;;;;80;;
@DeviceName.Ex_alarm1;@DeviceID;Ex_alarm1;5;20078;Extra alarm 1;;;;N;;;;81;;
@DeviceName.Ex_alarm2;@DeviceID;Ex_alarm2;5;20079;Extra alarm 2;;;;N;;;;82;;
@DeviceName.Ex_alarm3;@DeviceID;Ex_alarm3;5;20080;Extra alarm 3;;;;N;;;;83;;
@DeviceName.Ex_alarm4;@DeviceID;Ex_alarm4;5;20081;Extra alarm 4;;;;N;;;;84;;
@DeviceName.Ex_alarm5;@DeviceID;Ex_alarm5;5;20082;Extra alarm 5;;;;N;;;;85;;
@DeviceName.Ex_alarm6;@DeviceID;Ex_alarm6;5;20083;Extra alarm 6;;;;N;;;;86;;
@DeviceName.Ex_alarm7;@DeviceID;Ex_alarm7;5;20084;Extra alarm 7;;;;N;;;;87;;
@DeviceName.Ex_alarm8;@DeviceID;Ex_alarm8;5;20085;Extra alarm 8;;;;N;;;;88;;
@DeviceName.Ex_alarm9;@DeviceID;Ex_alarm9;5;20086;Extra alarm 9;;;;N;;;;89;;
@DeviceName.Ex_alarm10;@DeviceID;Ex_alarm10;5;20087;Extra alarm 10;;;;N;;;;90;;
@DeviceName.Internalbatteryerror;@DeviceID;Internalbatteryerror;5;20088;Internal battery error;;;;N;;;;91;;
@DeviceName.Timeforservice;@DeviceID;Timeforservice;5;20089;Time for service;;;;N;;;;92;;
@DeviceName.Restartblockedafterpoweron;@DeviceID;Restartblockedafterpoweron;5;20090;Restart blocked after power on;;;;N;;;;93;;
@DeviceName.SupplyairtempcontError;@DeviceID;SupplyairtempcontError;5;20091;Supply air temp cont. error;;;;N;;;;94;;
@DeviceName.SAFcontError;@DeviceID;SAFcontError;5;20092;SAF cont. error;;;;N;;;;95;;
@DeviceName.EAFcontError;@DeviceID;EAFcontError;5;20093;EAF cont. error;;;;N;;;;96;;
@DeviceName.HumiditycontError;@DeviceID;HumiditycontError;5;20094;Humidity cont. error;;;;N;;;;97;;
@DeviceName.ExtraControllercontollError;@DeviceID;ExtraControllercontollError;5;20095;Extra cont.ler cont. error;;;;N;;;;98;;
@DeviceName.Highsupplyairtemp;@DeviceID;Highsupplyairtemp;5;20096;High supply air temp;;;;N;;;;99;;
@DeviceName.Lowsupplyairtemp;@DeviceID;Lowsupplyairtemp;5;20097;Low supply air temp;;;;N;;;;100;;
@DeviceName.Hightempsel_sensor1;@DeviceID;Hightempsel_sensor1;5;20119;High temp sel. sensor 1;;;;N;;;;101;;
@DeviceName.Lowtempsel_sensor1;@DeviceID;Lowtempsel_sensor1;5;20120;Low temp sel. sensor 1;;;;N;;;;102;;
@DeviceName.Hightempsel_sensor2;@DeviceID;Hightempsel_sensor2;5;20121;High temp sel. sensor 2;;;;N;;;;103;;
@DeviceName.Lowtempsel_sensor2;@DeviceID;Lowtempsel_sensor2;5;20122;Low temp sel. sensor 2;;;;N;;;;104;;
@DeviceName.ManCont_airunit;@DeviceID;ManCont_airunit;5;20123;Man. cont. air unit;;;;N;;;;105;;
@DeviceName.ManCont_supplyair;@DeviceID;ManCont_supplyair;5;20124;Man. cont. supply air;;;;N;;;;106;;
@DeviceName.ManCont_SAF;@DeviceID;ManCont_SAF;5;20125;Man. cont. SAF;;;;N;;;;107;;
@DeviceName.ManCont_EAF;@DeviceID;ManCont_EAF;5;20126;Man. cont. EAF;;;;N;;;;108;;
@DeviceName.ManCont_heater;@DeviceID;ManCont_heater;5;20127;Man. cont. heater;;;;N;;;;109;;
@DeviceName.ManCont_exchanger;@DeviceID;ManCont_exchanger;5;20128;Man. cont. exchanger;;;;N;;;;110;;
@DeviceName.ManCont_cooler;@DeviceID;ManCont_cooler;5;20129;Man. cont. cooler;;;;N;;;;111;;
@DeviceName.ManCont_damper;@DeviceID;ManCont_damper;5;20130;Man. cont. damper;;;;N;;;;112;;
@DeviceName.ManCont_heaterpump;@DeviceID;ManCont_heaterpump;5;20131;Man. cont. heater pump;;;;N;;;;113;;
@DeviceName.ManCont_exchangerpump;@DeviceID;ManCont_exchangerpump;5;20132;Man. cont. exchanger pump;;;;N;;;;114;;
@DeviceName.ManCont_coolerpump;@DeviceID;ManCont_coolerpump;5;20133;Man. cont. cooler pump;;;;N;;;;115;;
@DeviceName.ManCont_recirculationairdamper;@DeviceID;ManCont_recirculationairdamper;5;20134;Man. cont. recirculation air damper;;;;N;;;;116;;
@DeviceName.ManCont_freshairdamper;@DeviceID;ManCont_freshairdamper;5;20135;Man. cont. fresh air damper;;;;N;;;;117;;
@DeviceName.ManCont_exhaustairdamper;@DeviceID;ManCont_exhaustairdamper;5;20136;Man. cont. exhaust air damper;;;;N;;;;118;;
@DeviceName.ManCont_firedamper;@DeviceID;ManCont_firedamper;5;20137;Man. cont. fire damper;;;;N;;;;119;;
@DeviceName.ManCont_seq_1;@DeviceID;ManCont_seq_1;5;20138;Man. cont. seq. A;;;;N;;;;120;;
@DeviceName.ManCont_seq_2;@DeviceID;ManCont_seq_2;5;20139;Man. cont. seq. B;;;;N;;;;121;;
@DeviceName.ManCont_seq_3;@DeviceID;ManCont_seq_3;5;20140;Man. cont. seq. C;;;;N;;;;122;;
@DeviceName.ManCont_seq_4;@DeviceID;ManCont_seq_4;5;20141;Man. cont. seq. D;;;;N;;;;123;;
@DeviceName.ManCont_seq_5;@DeviceID;ManCont_seq_5;5;20142;Man. cont. seq. E;;;;N;;;;124;;
@DeviceName.ManCont_seq_6;@DeviceID;ManCont_seq_6;5;20143;Man. cont. seq. F;;;;N;;;;125;;
@DeviceName.ManCont_seq_7;@DeviceID;ManCont_seq_7;5;20144;Man. cont. seq. G;;;;N;;;;126;;
@DeviceName.ManCont_seq_8;@DeviceID;ManCont_seq_8;5;20145;Man. cont. seq. H;;;;N;;;;127;;
@DeviceName.ManCont_seq_9;@DeviceID;ManCont_seq_9;5;20146;Man. cont. seq. I;;;;N;;;;128;;
@DeviceName.ManCont_seq_10;@DeviceID;ManCont_seq_10;5;20147;Man. cont. seq. J;;;;N;;;;129;;
@DeviceName.OutputinManCont_;@DeviceID;OutputinManCont_;5;20148;Output in Man. cont.;;;;N;;;;130;;
@DeviceName.InputinManCont_;@DeviceID;InputinManCont_;5;20149;Input in Man. cont.;;;;N;;;;131;;
